Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo inexigibilidade;Normal;Homologada;33 / 2019;01/11/2019 17h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA BOB E ROBISON GRAVAÇÕES E PROMOÇÕES ARTÍSTICAS LTDA, LOCA";"22.000,00";"22.000,00"
Processo inexigibilidade;Normal;Homologada;32 / 2019;11/10/2019 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"13.403,40";"13.403,40"
Processo inexigibilidade;Normal;Homologada;31 / 2019;03/10/2019 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA RODOOESTE-VEICULOS E PEÇAS LTDA, LOCALIZADA NA RUA DO EXP";"2.273,65";"2.273,65"
Processo inexigibilidade;Normal;Homologada;29 / 2019;05/09/2019 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"9.382,71";"9.382,71"
Processo inexigibilidade;Normal;Homologada;28 / 2019;21/08/2019 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"1.063,41";"1.063,41"
Processo inexigibilidade;Normal;Homologada;27 / 2019;21/08/2019 16h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"5.756,14";"5.756,14"
Processo inexigibilidade;Normal;Homologada;23 / 2019;04/07/2019 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA SOCIEDADE HOSPITALAR BELTRONENSE LTDA, SITUADA A RUA PORTO ALEGRE";"223.220,40";"223.220,40"
Processo inexigibilidade;Normal;Homologada;22 / 2019;18/06/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL-FRANCISCO BELTRÃO, LOCALIZADA NA RODOVIA PR 483, B";"5.088,71";"5.088,71"
Processo inexigibilidade;Normal;Revogada;19 / 2019;06/06/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"7.154,00";"7.154,00"
Processo inexigibilidade;Normal;Homologada;18 / 2019;06/06/2019 08h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA TEB TECNOLOGIA ELETRÔNICA BRASILEIRA LTDA, LOCALIZADA AV.";"1.168,00";"1.168,00"
Processo inexigibilidade;Normal;Homologada;10 / 2019;15/05/2019 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NP CAPACITAÇÃO E SOLUÇÕES TECNOLOGICAS LTDA, LOCALIZADA A";"5.990,00";"5.990,00"
Processo inexigibilidade;Normal;Homologada;9 / 2019;02/05/2019 08h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"7.573,81";"7.573,81"
Processo inexigibilidade;Normal;Homologada;7 / 2019;03/04/2019 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"3.759,45";"3.759,45"
Processo inexigibilidade;Normal;Homologada;6 / 2019;21/03/2019 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA YAMADIESEL COMERCIO DE MAQUINAS - EIRELLI LOCALIZADA A BR;"2.900,00";"2.900,00"
Processo inexigibilidade;Normal;Homologada;5 / 2019;21/03/2019 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MÉDICOS LTDA-EPP, LOCALIZADA NA AV";"4.780,00";"4.780,00"
Processo inexigibilidade;Normal;Homologada;4 / 2019;14/03/2019 16h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"9.812,81";"9.812,81"
Processo inexigibilidade;Normal;Homologada;3 / 2019;28/02/2019 11h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"3.644,16";"3.644,16"
Processo inexigibilidade;Normal;Homologada;2 / 2019;22/02/2019 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VANIA MARIA KFOURI KORN - ME,  SITUADO A RUA ANTENOR FERR";"5.900,00";"5.900,00"
Processo inexigibilidade;Normal;Homologada;1 / 2019;22/02/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"6.516,27";"6.516,27"
Processo inexigibilidade;Normal;Homologada;15 / 2020;01/12/2020 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"23.494,50";"23.494,50"
Processo inexigibilidade;Normal;Homologada;13 / 2020;17/11/2020 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"86.972,44";"86.972,44"
Processo inexigibilidade;Normal;Homologada;12 / 2020;04/11/2020 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"4.439,10";"4.439,10"
Processo inexigibilidade;Normal;Homologada;11 / 2020;27/10/2020 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"4.474,24";"4.474,24"
Processo inexigibilidade;Normal;Homologada;10 / 2020;07/10/2020 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA YAMADIESEL COMERCIO DE MAQUINAS - EIRELLI;"4.400,00";"4.400,00"
Processo inexigibilidade;Normal;Homologada;8 / 2020;03/08/2020 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EQUIPLANO SISTEMAS LTDA SITUADA A RUA ERNESTO PIAZZETTA N;"41.400,00";"41.400,00"
Processo inexigibilidade;Normal;Homologada;7 / 2020;22/07/2020 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"6.084,31";"6.084,31"
Processo inexigibilidade;Normal;Homologada;6 / 2020;19/06/2020 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NP CAPACITAÇÃO E SOLUÇÕES TECNOLÓGICAS LTDA, LOCALIZADA A";"6.659,00";"6.659,00"
Processo inexigibilidade;Normal;Homologada;5 / 2020;01/06/2020 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA YAMADIESEL COMERCIO DE MAQUINAS - EIRELLI LOCALIZADA A BR;"2.980,00";"2.980,00"
Processo inexigibilidade;Normal;Homologada;3 / 2020;20/05/2020 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.519,93";"1.519,93"
Processo inexigibilidade;Normal;Homologada;2 / 2020;06/05/2020 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.490,00";"1.490,00"
Processo inexigibilidade;Normal;Homologada;1 / 2020;06/04/2020 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"8.137,31";"8.137,31"
Processo inexigibilidade;Normal;Homologada;30 / 2021;15/12/2021 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA ASSOCIAÇÃO DE PESCA ESPORTIVA DO VALE DO IGUAÇU, LOCALIZADA A RUA";"7.000,00";"7.000,00"
Processo inexigibilidade;Normal;Homologada;28 / 2021;18/10/2021 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PROJETO ATITUDES, LOCALIZADA A RUA JACIRETÃ,  Nº(23), BAI";"5.475,00";"5.475,00"
Processo inexigibilidade;Normal;Homologada;27 / 2021;06/10/2021 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA AMIGOS DA NATUREZA LTDA, Nº 765, RUA GOIAS - CENT";"6.848,00";"6.848,00"
Processo inexigibilidade;Normal;Homologada;26 / 2021;06/10/2021 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS EIRELI, Nº 1081D, ACE";"22.855,09";"22.855,09"
Processo inexigibilidade;Normal;Homologada;24 / 2021;28/09/2021 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA OCHOA PRODUÇÕES ARTÍSTICAS LTDA, SITUADO NA RUA MANOEL DE";"12.500,00";"12.500,00"
Processo inexigibilidade;Normal;Homologada;22 / 2021;31/08/2021 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA AESUPAR (ASSOCIAÇÃO ESPORTIVA DO SUDOESTE DO PARANÁ), LOCALIZADA";"5.000,00";"5.000,00"
Processo inexigibilidade;Normal;Homologada;17 / 2021;05/07/2021 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CONSULFARMA INFORMÁTICA E ASSESSORIA EM SAÚDE LTDA, SITUA";"50.213,28";"50.213,28"
Processo inexigibilidade;Normal;Homologada;13 / 2021;11/06/2021 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CAIXA ECONÔMICA FEDERAL, COM SEDE EM BRASÍLIA  DF, NO SB";"1.800,00";"1.800,00"
Processo inexigibilidade;Normal;Homologada;12 / 2021;27/04/2021 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PNEUMARK LTDA EPP, LOCALIZADA NA RODOVIA JOSÉ SIMÕES LOUR";"5.470,00";"5.470,00"
Processo inexigibilidade;Normal;Homologada;5 / 2021;08/03/2021 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MECÂNICA ATLAS LTDA SITUADA NA RODOVIA SC 135, S/N, VIDEI";"3.999,78";"3.999,78"
Processo inexigibilidade;Normal;Homologada;4 / 2021;25/02/2021 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE EMPRESA VIANMAQ EQUIPAMENTOS LTDA, CNPJ Nº 01.631.022/0001-65, CO";"14.147,00";"14.147,00"
Processo inexigibilidade;Normal;Homologada;3 / 2021;10/02/2021 16h30;Município de São Jorge D'Oeste;AQUISIÇÃO E FORNECIMENTO DE PEÇAS GENUINAS E ORIGINAIS  MOTONIVELADORA  MODELO 1;"2.847,97";"2.847,97"
Processo inexigibilidade;Normal;Homologada;2 / 2021;28/01/2021 09h00;Município de São Jorge D'Oeste;"AQUISIÇÃO DE ÓLEOS, LUBRIFICANTES FILTROS E PRESTAÇÃO DE  SERVIÇOS PARA O VEÍCUL";"881,75";"881,75"
Processo inexigibilidade;Normal;Homologada;1 / 2021;18/01/2021 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"399.687,92";"399.687,92"
Processo inexigibilidade;Normal;Homologada;32 / 2022;22/12/2022 14h00;Município de São Jorge D'Oeste;Contratação da empresa Associação de Pais e Amigos dos Excepcionais de São Jorge;"43.155,00";"43.155,00"
Processo inexigibilidade;Normal;Homologada;28 / 2022;08/09/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CINTIA MARA JONER ME, LOCALIZADA A RUA CORAÇÃO DE JESES,";"5.900,00";"5.900,00"
Processo inexigibilidade;Normal;Homologada;27 / 2022;25/08/2022 15h30;Município de São Jorge D'Oeste;"Contratação da Associação PATO PESCADOR - PESCA ESPORTIVA, localizada a Rua Frei";"31.000,00";"31.000,00"
Processo inexigibilidade;Normal;Homologada;25 / 2022;04/08/2022 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AUDATEX BRASIL SERVIÇOS LTDA, LOCALIZADA A AV. MARIA COEL";"9.340,08";"9.340,08"
Processo inexigibilidade;Normal;Homologada;14 / 2022;28/06/2022 16h00;Município de São Jorge D'Oeste;"Contratação da empresa EDITORA JORNAL DE BELTRAO S A, inscrita no cadastro nacio";"5.440,00";"5.440,00"
Processo inexigibilidade;Normal;Homologada;13 / 2022;20/06/2022 11h00;Município de São Jorge D'Oeste;"Contratação da empresa Promedical Comércio de Materiais Hospitalares Ltda, inscr";"2.000,00";"2.000,00"
Processo inexigibilidade;Normal;Homologada;12 / 2022;14/06/2022 10h00;Município de São Jorge D'Oeste;"Contratação da empresa NP Tecnologia e Gestão de Dados Ltda, localizada a Rua Iz";"8.100,00";"8.100,00"
Processo inexigibilidade;Normal;Homologada;6 / 2022;22/03/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CINTIA MARA JONER, INSCRITA NO CADASTRO NACIONAL DE PESSO";"6.500,00";"6.500,00"
Processo inexigibilidade;Normal;Homologada;5 / 2022;02/03/2022 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ADILSON VIEIRA SIMÕES, INSCRITA NO CADASTRO NACIONAL DE P";"21.000,00";"21.000,00"
Processo inexigibilidade;Normal;Homologada;4 / 2022;25/02/2022 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA RAFAEL OCHOA PRODUÇÕES ARTÍSTICAS LTDA, INSCRITA NO CADAS";"4.500,00";"4.500,00"
Processo inexigibilidade;Normal;Homologada;3 / 2022;11/02/2022 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GOVFACIL GESTAO & TECNOLOGIA LTDA, INSCRITA NO CADASTRO N";"5.000,00";"5.000,00"
Processo inexigibilidade;Normal;Homologada;2 / 2022;06/01/2022 13h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"418.585,20";"418.585,20"
Processo inexigibilidade;Normal;Homologada;1 / 2022;03/01/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA AGENCIA DE DESENVOLVIMENTO REGIONAL DO SUDOESTE DO PARANÁ, LOCALI";"13.200,00";"13.200,00"
Processo inexigibilidade;Normal;Homologada;27 / 2023;20/12/2023 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE SAO JORGE;"100.000,00";"100.000,00"
Processo inexigibilidade;Normal;Homologada;25 / 2023;14/12/2023 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LIZ SERVIÇOS ONLINE LTDA, LOCALIZADA A RUA 240, Nº400, SA";"7.995,24";"7.995,24"
Processo inexigibilidade;Normal;Homologada;24 / 2023;07/12/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NS ITA SONORIZACAO LTDA, INSCRITA NO CADASTRO NACIONAL DE";"22.000,00";"22.000,00"
Processo inexigibilidade;Normal;Homologada;22 / 2023;29/11/2023 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AUDATEX BRASIL SERVIÇOS LTDA, LOCALIZADA A AV. MARIA COEL";"9.770,65";"9.770,65"
Processo inexigibilidade;Normal;Homologada;10 / 2023;31/05/2023 17h00;Município de São Jorge D'Oeste;"Contratação da empresa PROMEDICAL COMÉRCIO DE MATERIAIS MÉDICOS LTDA, inscrita n";"2.500,00";"2.500,00"
Processo inexigibilidade;Normal;Homologada;9 / 2023;15/05/2023 10h00;Município de São Jorge D'Oeste;"Contratação da empresa CINTIA MARA JONER, inscrita no cadastro nacional de pesso";"6.950,00";"6.950,00"
Processo inexigibilidade;Normal;Homologada;7 / 2023;27/03/2023 10h00;Município de São Jorge D'Oeste;"REPASSE DE CONTRIBUIÇÃO FINANCEIRA, CONFORME RESOLUÇÃO SESA Nº 875/2022 E DECRET";"9.103,00";"9.103,00"
Processo inexigibilidade;Normal;Homologada;6 / 2023;10/03/2023 10h00;Município de São Jorge D'Oeste;"Contratação da entidade CASA DE APOIO VIVER FELIZ LTDA, localizada na Rua Camilo";"43.200,00";"43.200,00"
Processo inexigibilidade;Normal;Homologada;5 / 2023;01/03/2023 14h00;Município de São Jorge D'Oeste;"Contratação do INSTITUTO GAMMA DE ASSESSORIA A ORGÃOS PUBLICOS LTDA, localizada";"65.000,00";"65.000,00"
Processo inexigibilidade;Normal;Homologada;4 / 2023;27/02/2023 09h30;Município de São Jorge D'Oeste;"Contratação da empresa JUNIOR J. CHISTE, inscrita no cadastro nacional de pessoa";"4.300,00";"4.300,00"
Processo inexigibilidade;Normal;Homologada;3 / 2023;10/01/2023 15h30;Município de São Jorge D'Oeste;"Contratação da empresa GRÁFICA E EDITORA POSIGRAF LTDA, Sistema de Ensino Aprend";"484.416,10";"484.416,10"
Processo inexigibilidade;Normal;Homologada;5 / 2024;08/03/2024 15h00;Município de São Jorge D'Oeste;Contratação de aluguel do Pavilhão da Igreja Evangélica da Confissão Luterana do;"3.147,00";"3.147,00"
Processo inexigibilidade;Normal;Homologada;4 / 2024;06/03/2024 10h00;Município de São Jorge D'Oeste;"Contratação da empresa THOTH CURSOS E PALESTRAS LTDA, inscrita no cadastro nacio";"4.290,00";"4.290,00"
Processo inexigibilidade;Normal;Homologada;3 / 2024;05/03/2024 08h00;Município de São Jorge D'Oeste;Contratação de empresa para fornecimento de estrutura e show para o 30° Encontro;"14.500,00";"14.500,00"
Processo inexigibilidade;Normal;Homologada;2 / 2024;21/02/2024 15h00;Município de São Jorge D'Oeste;"Contratação da plataforma de ensino digital, visando a capacitação continuada, e";"30.000,00";"30.000,00"
Processo inexigibilidade;Normal;Homologada;1 / 2024;25/01/2024 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GRÁFICA E EDITORA POSIGRAF LTDA, SISTEMA DE ENSINO APREND";"491.829,12";"491.829,12"
