Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo dispensa;Normal;Homologada;18 / 2017;28/03/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MEZZOMO EQUIPAMENTOS INFORMÁTICA LTDA-ME, LOCALIZADA NA A";"2.000,00";"2.000,00"
Processo dispensa;Normal;Homologada;17 / 2017;23/03/2017 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA HUNER COMERCIO E SERVIÇOS LTDA, LOCALIZADA A RUA MANOEL R";"7.200,00";"7.200,00"
Processo dispensa;Normal;Homologada;16 / 2017;23/03/2017 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PONTO K COMERCIO DE VEÍCULOS LTDA, LOCALIZADA NA AVENIDA";"1.863,00";"1.863,00"
Processo dispensa;Normal;Homologada;15 / 2017;22/03/2017 17h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.917,34";"1.917,34"
Processo dispensa;Normal;Homologada;14 / 2017;22/03/2017 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FRANCESCON TACÓGRAFOS LTDA - ME, LOCALIZADA NA RUA RIO QU";"794,27";"794,27"
Processo dispensa;Normal;Homologada;13 / 2017;16/03/2017 10h30;Município de São Jorge D'Oeste;"LOCAÇÃO DE UMA SALA COMERCIAL, MEDINDO 88,00² (OITENTA E OITO METROS QUADRADOS),";"28.320,00";"28.320,00"
Processo dispensa;Normal;Homologada;12 / 2017;15/03/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IBAM  INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO MUNICIPAL,";"3.500,00";"3.500,00"
Processo dispensa;Normal;Homologada;11 / 2017;23/02/2017 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VILMAR MAZZETTO, LOCALIZADA NA RUA TREVIZOL, Nº 88- BAIRR";"1.500,00";"1.500,00"
Processo dispensa;Normal;Homologada;10 / 2017;21/02/2017 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CASTAGNARO E CORAZZA LTDA-ME, LOCALIZADA NA RUA CLEVELÂND";"1.790,00";"1.790,00"
Processo dispensa;Normal;Homologada;9 / 2017;21/02/2017 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"604,97";"604,97"
Processo dispensa;Normal;Homologada;8 / 2017;15/02/2017 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA ENTIDADE FILANTRÓPICA DA ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIO;"137.707,20";"137.707,20"
Processo dispensa;Normal;Homologada;7 / 2017;10/02/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA J. Z. BARRIENTOS-EPP, LOCALIZADA NA AVENIDA IGUAÇU Nº 481";"20.900,00";"20.900,00"
Processo dispensa;Normal;Homologada;6 / 2017;02/02/2017 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDUCARE  SOLUÇÕES EMPRESARIAIS E EDUCACIONAIS LTDA, LOCA";"7.905,00";"7.905,00"
Processo dispensa;Normal;Homologada;5 / 2017;25/01/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"4.147,56";"4.147,56"
Processo dispensa;Normal;Homologada;4 / 2017;25/01/2017 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"2.386,23";"2.386,23"
Processo dispensa;Normal;Revogada;3 / 2017;24/01/2017 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CLAUDEMIR KRAHL-ME, LOCALIZADA NA AVENIDA PRESIDENTE KENN";"1.800,00";"1.800,00"
Processo dispensa;Normal;Homologada;2 / 2017;24/01/2017 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EMBRASEMEN  EMPRESA BRASILEIRA DE SÊMEN LTDA  EPP, LOCA";"7.975,00";"7.975,00"
Processo dispensa;Normal;Homologada;1 / 2017;13/01/2017 12h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.073,39";"1.073,39"
Processo dispensa;Normal;Homologada;49 / 2018;21/12/2018 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA PROHAWK PROJETOS E TOPOGRAFIA EIRELLI-ME-LOCALIZADA A AL.;"15.000,00";"15.000,00"
Processo dispensa;Normal;Homologada;48 / 2018;12/12/2018 08h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GRIMM E FISS LTDA PARA FORNECIMENTO DE UMA DIÁRIA EM LOCA;"1.650,00";"1.650,00"
Processo dispensa;Normal;Homologada;47 / 2018;05/12/2018 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ENGEPEÇAS EQUIPAMENTOS LTDA LOCALIZADA A RUA WILLIAM BOOT;"5.025,87";"5.025,87"
Processo dispensa;Normal;Homologada;46 / 2018;26/11/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.794,95";"4.794,95"
Processo dispensa;Normal;Homologada;45 / 2018;26/11/2018 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.794,95";"4.794,95"
Processo dispensa;Normal;Homologada;43 / 2018;07/11/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA A. L. G. PERINI  COMERCIAL - ME, LOCALIZADA NA RUA ITACO";"1.590,00";"1.590,00"
Processo dispensa;Normal;Homologada;41 / 2018;18/10/2018 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA A. L. G. PERINI  COMERCIAL - ME, LOCALIZADA NA RUA ITACO";"1.341,00";"1.341,00"
Processo dispensa;Normal;Homologada;40 / 2018;10/10/2018 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ENGEPEÇAS EQUIPAMENTOS LTDA LOCALIZADA A RUA WILLIAM BOOT;"1.776,19";"1.776,19"
Processo dispensa;Normal;Homologada;39 / 2018;20/09/2018 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA COLLA & DIDOMENICO LTFA-EPP, LOCALIZADA NA AVENIDA PREFEI";"5.396,40";"5.396,40"
Processo dispensa;Normal;Homologada;38 / 2018;05/09/2018 10h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA 1DOC TECNOLOGIA LTDA-ME- SITUADA A AVENIDA DESEMBARGADOR;"9.312,00";"9.312,00"
Processo dispensa;Normal;Homologada;37 / 2018;04/09/2018 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MAGICO HUGO MORAES PRODUÇÕES ARTÍSTICAS LTDA,  SITUADO A";"3.300,00";"3.300,00"
Processo dispensa;Normal;Homologada;36 / 2018;29/08/2018 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ALVES E SARTOR LTDA-EPP, SITUADA A RUA SOUZA NAVES Nº 3.2";"7.875,00";"7.875,00"
Processo dispensa;Normal;Homologada;35 / 2018;29/08/2018 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA AX AMBIENTAL ENGENHARIA E TOPOGRAFIA LTDA  ME LOCALIZADA;"6.103,47";"6.103,47"
Processo dispensa;Normal;Homologada;34 / 2018;23/08/2018 10h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA TADEU ROBERTO SOARES MARQUESI-SJT COMPUTADORES E SERVIÇOS;"7.890,00";"7.890,00"
Processo dispensa;Normal;Homologada;33 / 2018;02/08/2018 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SANDER SERVIÇOS DE USINAGEM LTDA, LOCALIZADA NA AVENIDA J";"4.216,00";"4.216,00"
Processo dispensa;Normal;Homologada;32 / 2018;01/08/2018 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.655,53";"4.655,53"
Processo dispensa;Normal;Homologada;31 / 2018;06/07/2018 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CENTRO DE RESSONÂNCIA POLICLÍNICA LTDA, SITUADA A RUA VER";"750,00";"750,00"
Processo dispensa;Normal;Homologada;30 / 2018;05/07/2018 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"2.891,93";"2.891,93"
Processo dispensa;Normal;Homologada;29 / 2018;05/07/2018 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.794,95";"4.794,95"
Processo dispensa;Normal;Homologada;28 / 2018;05/07/2018 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.379,95";"4.379,95"
Processo dispensa;Normal;Homologada;27 / 2018;05/07/2018 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.794,95";"4.794,95"
Processo dispensa;Normal;Homologada;26 / 2018;04/07/2018 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ENGEPEÇAS EQUIPAMENTOS LTDA LOCALIZADA A RUA WILLIAM BOOT;"3.542,42";"3.542,42"
Processo dispensa;Normal;Homologada;25 / 2018;08/06/2018 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA COPEL DISTRIBUIÇÃO S.A., SITUADA À RUA JOSE IZIDORO BIAZE";"1.800.000,00";"1.800.000,00"
Processo dispensa;Normal;Homologada;24 / 2018;08/06/2018 08h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"2.904,80";"2.904,80"
Processo dispensa;Normal;Homologada;23 / 2018;25/05/2018 13h45;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"6.592,80";"6.592,80"
Processo dispensa;Normal;Homologada;22 / 2018;18/05/2018 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA A. L. G. PERINI  COMERCIAL - ME, LOCALIZADA NA RUA ITACO";"1.825,00";"1.825,00"
Processo dispensa;Normal;Homologada;21 / 2018;17/05/2018 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SENAI (SERVIÇO NACIONAL DE APRENDIZAGEM  INDUSTRIAL), LOC";"14.400,00";"14.400,00"
Processo dispensa;Normal;Homologada;20 / 2018;16/05/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PONTO K COMERCIO DE VEÍCULOS LTDA, LOCALIZADA NA AVENIDA";"2.747,00";"2.747,00"
Processo dispensa;Normal;Homologada;19 / 2018;10/05/2018 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"807,50";"807,50"
Processo dispensa;Normal;Homologada;18 / 2018;25/04/2018 15h00;Município de São Jorge D'Oeste;LOCAÇÃO DE CANCHA DE BOLÃO E CANCHA DE BOCHAS DO UNIÃO CLUBE CULTURAL ESPORTIVO;"3.000,00";"3.000,00"
Processo dispensa;Normal;Homologada;17 / 2018;19/04/2018 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ENGEPEÇAS EQUIPAMENTOS LTDA LOCALIZADA A RUA WILLIAM BOOT;"2.545,34";"2.545,34"
Processo dispensa;Normal;Homologada;16 / 2018;22/03/2018 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GENTE SEGURADORA S.A SITUADA A RUA MARECHAL FLORIANO PEIX;"5.810,00";"5.810,00"
Processo dispensa;Normal;Homologada;15 / 2018;13/03/2018 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IBAM  INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO MUNICIPAL, S";"3.700,00";"3.700,00"
Processo dispensa;Normal;Homologada;14 / 2018;13/03/2018 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.839,72";"1.839,72"
Processo dispensa;Normal;Homologada;13 / 2018;08/03/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AR FIORENZANO DISTRIBUIDORA DE MEDICAMENTOS LTDA  EPP ,";"5.000,00";"5.000,00"
Processo dispensa;Normal;Homologada;12 / 2018;01/03/2018 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LABORATÓRIO DE ANALISES CLINICAS BULIGON LTDA, SITUADA A";"920,00";"920,00"
Processo dispensa;Normal;Homologada;11 / 2018;23/02/2018 10h00;Município de São Jorge D'Oeste;"LOCAÇÃO DE SALA COMERCIAL, MEDINDO 238,00 M², COM 02 (DOIS) BANHEIROS, VENTILADO";"14.400,00";"14.400,00"
Processo dispensa;Normal;Homologada;10 / 2018;21/02/2018 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA AGOSTINI&AGOSTINI LTDA-ME-LOCALIZADA A RUA JOAÇABA Nº 762;"3.444,36";"3.444,36"
Processo dispensa;Normal;Homologada;9 / 2018;16/02/2018 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AR FIORENZANO DISTRIBUIDORA DE MEDICAMENTOS LTDA  EPP ,";"5.998,00";"5.998,00"
Processo dispensa;Normal;Homologada;8 / 2018;15/02/2018 15h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DE ENTIDADE FILANTRÓPICA DA ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIO;"378.694,80";"378.694,80"
Processo dispensa;Normal;Homologada;7 / 2018;08/02/2018 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CINTIA MARA JONER - ME, SITUADO A RUA SAGRADO CORAÇÃO DE";"3.800,00";"3.800,00"
Processo dispensa;Normal;Homologada;6 / 2018;02/02/2018 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.492,00";"1.492,00"
Processo dispensa;Normal;Homologada;5 / 2018;26/01/2018 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA COLLA & DIDOMENICO LTDA-EPP, LOCALIZADA NA AVENIDA PREFEI";"2.814,52";"2.814,52"
Processo dispensa;Normal;Homologada;4 / 2018;25/01/2018 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AR FIORENZANO DISTRIBUIDORA DE MEDICAMENTOS LTDA  EPP ,";"4.050,00";"4.050,00"
Processo dispensa;Normal;Homologada;3 / 2018;25/01/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"797,49";"797,49"
Processo dispensa;Normal;Homologada;2 / 2018;25/01/2018 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PONTO K COMERCIO DE VEÍCULOS LTDA, LOCALIZADA NA AVENIDA";"875,00";"875,00"
Processo dispensa;Normal;Homologada;1 / 2018;24/01/2018 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CINTIA MARIA JONER - ME,  SITUADO A RUA SAGRADO CORAÇÃO D";"4.200,00";"4.200,00"
Processo dispensa;Normal;Homologada;48 / 2019;13/12/2019 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NUCLEODOT EQUIPAMENTOS MÉDICOS LTDA-ME, SITUADA A RUA JOÃ";"4.660,00";"4.660,00"
Processo dispensa;Normal;Homologada;47 / 2019;10/12/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA MARCIA VANESSA FRANCESCHINI EVENTOS - ME, LOCALIZADA NA RUA RIO G";"3.000,00";"3.000,00"
Processo dispensa;Normal;Homologada;46 / 2019;22/11/2019 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SERVIÇOS SOCIAL DA INDUSTRIA - SESI, LOCALIZADA NA AVENID";"6.000,00";"6.000,00"
Processo dispensa;Normal;Homologada;45 / 2019;20/11/2019 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"2.512,33";"2.512,33"
Processo dispensa;Normal;Homologada;44 / 2019;01/11/2019 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"8.533,84";"8.533,84"
Processo dispensa;Normal;Homologada;43 / 2019;24/10/2019 10h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA YAMADIESEL COMERCIO DE MAQUINAS - EIRELLI LOCALIZADA A BR;"20.403,50";"20.403,50"
Processo dispensa;Normal;Homologada;42 / 2019;24/10/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA T.W. COMERCIO DE COMBUSTÍVEIS LTDA, LOCALIZADA NA RUA JOÃ";"68.200,00";"68.200,00"
Processo dispensa;Normal;Homologada;41 / 2019;11/10/2019 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA BIGGER CAMINHÕES LTDA, LOCALIZADA NA RODOVIA PR 180, KM 0";"1.695,01";"1.695,01"
Processo dispensa;Normal;Revogada;40 / 2019;10/10/2019 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SENAI (SERVIÇO NACIONAL DE APRENDIZAGEM  INDUSTRIAL), LOC";"6.000,00";"6.000,00"
Processo dispensa;Normal;Homologada;39 / 2019;10/10/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SENAI (SERVIÇO NACIONAL DE APRENDIZAGEM  INDUSTRIAL), LOC";"8.664,00";"8.664,00"
Processo dispensa;Normal;Homologada;38 / 2019;03/10/2019 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SERGIO ADELIR CORREIA-ME, LOCALIZADA NA RODOVIA PR 281, K";"2.061,00";"1.610,00"
Processo dispensa;Normal;Homologada;37 / 2019;25/09/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"2.729,46";"2.729,46"
Processo dispensa;Normal;Homologada;36 / 2019;25/09/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IP. CURSOS PROFISSIONALIZANTES EIRELLI-ME,  SITUADO A RUA";"3.890,00";"3.890,00"
Processo dispensa;Normal;Revogada;35 / 2019;11/09/2019 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IP. CURSOS PROFISSIONALIZANTES EIRELLI-ME,  SITUADO A RUA";"3.890,00";"3.890,00"
Processo dispensa;Normal;Homologada;34 / 2019;29/08/2019 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARCOS ANTONIO PEREIRA DOS SANTOS - ME, SITUADA A AVENIDA";"3.100,00";"3.100,00"
Processo dispensa;Normal;Homologada;33 / 2019;28/08/2019 14h45;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AR FIORENZANO DISTRIBUIDORA DE MEDICAMENTOS LTDA  EPP ,";"2.117,50";"2.117,50"
Processo dispensa;Normal;Homologada;32 / 2019;21/08/2019 16h45;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.794,42";"1.794,42"
Processo dispensa;Normal;Homologada;31 / 2019;06/08/2019 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IVANIR TEREZINHA PINNO & CIA LTDA, LOCALIZADA NA RUA CONC";"4.950,00";"4.950,00"
Processo dispensa;Normal;Homologada;30 / 2019;30/07/2019 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"6.280,76";"6.280,76"
Processo dispensa;Normal;Homologada;29 / 2019;30/07/2019 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"2.841,38";"2.841,38"
Processo dispensa;Normal;Homologada;28 / 2019;30/07/2019 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.004,90";"4.004,90"
Processo dispensa;Normal;Homologada;27 / 2019;25/07/2019 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"8.533,84";"8.533,84"
Processo dispensa;Normal;Homologada;26 / 2019;10/07/2019 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NORDICA VEÍCULOS S/A, LOCALIZADA NA RUA NELSON PIZZANI Nº";"2.758,85";"2.758,85"
Processo dispensa;Normal;Homologada;25 / 2019;26/06/2019 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"16.728,70";"16.728,70"
Processo dispensa;Normal;Homologada;24 / 2019;12/06/2019 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"7.154,00";"7.154,00"
Processo dispensa;Normal;Homologada;23 / 2019;07/06/2019 14h15;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA IP CURSOS PROFISSIONALIZANTES EIRELLI-ME SITUADA A RUA NI;"2.700,00";"2.700,00"
Processo dispensa;Normal;Homologada;22 / 2019;06/06/2019 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.824,80";"4.824,80"
Processo dispensa;Normal;Homologada;21 / 2019;06/06/2019 09h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"6.442,42";"6.442,42"
Processo dispensa;Normal;Homologada;20 / 2019;06/06/2019 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SANDER SERVIÇOS DE USINAGEM LTDA, LOCALIZADA NA AVENIDA J";"2.585,00";"2.585,00"
Processo dispensa;Normal;Homologada;19 / 2019;05/06/2019 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"753,10";"753,10"
Processo dispensa;Normal;Homologada;18 / 2019;27/05/2019 08h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.427,88";"1.427,88"
Processo dispensa;Normal;Homologada;17 / 2019;16/05/2019 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA SIEGA & SIEGA LTDA - ME SITUADA A AVENIDA IGUAÇU Nº 336 ;"4.969,50";"4.969,50"
Processo dispensa;Normal;Homologada;16 / 2019;15/05/2019 13h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IBAM  INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO MUNICIPAL, S";"3.800,00";"3.800,00"
Processo dispensa;Normal;Homologada;15 / 2019;15/05/2019 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA  EMPRESA LEWINSKI TRANSPORTES COLETIVOS LTDA-EPP, SITUADA A RUA C";"16.000,00";"16.000,00"
Processo dispensa;Normal;Homologada;14 / 2019;15/05/2019 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LEONARDI ENGENHARIA LTDA, SITUADA A RUA SERGIPE Nº 1.022,";"4.550,00";"4.550,00"
Processo dispensa;Normal;Homologada;13 / 2019;02/05/2019 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA JEVERSON IVAN PAESE  PITTY SPORTS-ME, SITUADA A RUA JOSE";"7.924,40";"7.924,40"
Processo dispensa;Normal;Homologada;12 / 2019;18/04/2019 15h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA OLINTO L. BARBOSA-ME SITUADA A RODOVIA BR 158 Nº 11260 ;"6.890,00";"6.890,00"
Processo dispensa;Normal;Homologada;11 / 2019;10/04/2019 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VIZU EDITORA E DISTRIBUIDORA DE LIVROS LTDA SITUADA A RUA;"15.972,00";"15.972,00"
Processo dispensa;Normal;Homologada;10 / 2019;22/03/2019 14h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA CALGAN EDITORA GRÁFICA LTDA SITUADA A RUA ANTONINA Nº 700;"997,00";"997,00"
Processo dispensa;Normal;Homologada;9 / 2019;21/03/2019 09h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.849,60";"1.849,60"
Processo dispensa;Normal;Homologada;8 / 2019;15/03/2019 11h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA BIGGER CAMINHÕES LTDA, LOCALIZADA NA RODOVIA PR 180, KM 0";"2.146,04";"2.146,04"
Processo dispensa;Normal;Homologada;7 / 2019;01/03/2019 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARCOS ADIELTO WELTER-ME, SITUADA NA RUA CONCÓRDIA Nº 338";"4.806,30";"4.806,30"
Processo dispensa;Normal;Homologada;6 / 2019;28/02/2019 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"1.252,70";"1.252,70"
